DATA DISCLAIMER:,,
"Every reasonable effort has been made to assure the accuracy of these data.  However, Napa County RCD makes no warranty, representation, or guaranty ",,
"as to the content, sequence, accuracy, timeliness, or completeness of any of the data provided herein.  Napa County RCD explicitly disclaims any ",,
"representations and warranties, including, without limitation, the implied warranties of merchantability and fitness for a particular purpose.  Napa County ",,
"RCD assumes no liability for any errors, omissions, or inaccuracies in the information provided regardless of how caused.  Napa County RCD also assumes ",,
no liability for any decisions made or actions taken or not taken by the user of the data in reliance upon any information or data furnished hereunder.  ,,
"Because the data provided are not warranted to be up-to-date, the user should check with RCD staff for updated information.",,
,,
"To assist the Napa County RCD technical team in the maintenance of the data, users are requested to provide, to the address shown below, information ",,
"concerning any errors or discrepancies they find when using the data:  Napa County Resource Conservation District, (707) 252-4188, www.naparcd.org",,
,,
Date/Time (PST),GH (ft),Q (ft3/s)
12/8/2006 18:45,0.56,1.53
12/8/2006 19:00,0.57,1.63
12/8/2006 19:15,0.57,1.63
12/8/2006 19:30,0.57,1.55
12/8/2006 19:45,0.57,1.58
12/8/2006 20:00,0.57,1.62
12/8/2006 20:15,0.58,1.73
12/8/2006 20:30,0.58,1.76
12/8/2006 20:45,0.59,1.78
12/8/2006 21:00,0.58,1.71
12/8/2006 21:15,0.58,1.7
12/8/2006 21:30,0.58,1.66
12/8/2006 21:45,0.58,1.69
12/8/2006 22:00,0.58,1.73
12/8/2006 22:15,0.59,1.82
12/8/2006 22:30,0.59,1.89
12/8/2006 22:45,0.59,1.89
12/8/2006 23:00,0.59,1.88
12/8/2006 23:15,0.6,1.91
12/8/2006 23:30,0.59,1.89
12/8/2006 23:45,0.59,1.89
12/9/2006 0:00,0.6,1.91
12/9/2006 0:15,0.6,1.93
12/9/2006 0:30,0.59,1.89
12/9/2006 0:45,0.59,1.89
12/9/2006 1:00,0.59,1.88
12/9/2006 1:15,0.59,1.89
12/9/2006 1:30,0.6,1.93
12/9/2006 1:45,0.59,1.89
12/9/2006 2:00,0.6,1.91
12/9/2006 2:15,0.6,1.92
12/9/2006 2:30,0.6,1.92
12/9/2006 2:45,0.6,1.92
12/9/2006 3:00,0.6,1.91
12/9/2006 3:15,0.6,1.93
12/9/2006 3:30,0.59,1.89
12/9/2006 3:45,0.59,1.82
12/9/2006 4:00,0.58,1.77
12/9/2006 4:15,0.59,1.81
12/9/2006 4:30,0.59,1.88
12/9/2006 4:45,0.6,1.92
12/9/2006 5:00,0.59,1.88
12/9/2006 5:15,0.59,1.86
12/9/2006 5:30,0.59,1.84
12/9/2006 5:45,0.59,1.88
12/9/2006 6:00,0.59,1.87
12/9/2006 6:15,0.6,1.91
12/9/2006 6:30,0.59,1.89
12/9/2006 6:45,0.6,1.91
12/9/2006 7:00,0.59,1.83
12/9/2006 7:15,0.58,1.72
12/9/2006 7:30,0.58,1.77
12/9/2006 7:45,0.58,1.71
12/9/2006 8:00,0.58,1.73
12/9/2006 8:15,0.58,1.67
12/9/2006 8:30,0.58,1.67
12/9/2006 8:45,0.57,1.65
12/9/2006 9:00,0.58,1.66
12/9/2006 9:15,0.57,1.62
12/9/2006 9:30,0.57,1.62
12/9/2006 9:45,0.57,1.62
12/9/2006 10:00,0.57,1.64
12/9/2006 10:15,0.58,1.72
12/9/2006 10:30,0.58,1.74
12/9/2006 10:45,0.58,1.67
12/9/2006 11:00,0.58,1.67
12/9/2006 11:15,0.57,1.62
12/9/2006 11:30,0.57,1.58
12/9/2006 11:45,0.57,1.6
12/9/2006 12:00,0.57,1.62
12/9/2006 12:15,0.57,1.58
12/9/2006 12:30,0.57,1.62
12/9/2006 12:45,0.58,1.74
12/9/2006 13:00,0.58,1.74
12/9/2006 13:15,0.58,1.76
12/9/2006 13:30,0.58,1.74
12/9/2006 13:45,0.59,1.83
12/9/2006 14:00,0.58,1.69
12/9/2006 14:15,0.57,1.59
12/9/2006 14:30,0.58,1.69
12/9/2006 14:45,0.58,1.66
12/9/2006 15:00,0.58,1.77
12/9/2006 15:15,0.59,1.82
12/9/2006 15:30,0.58,1.77
12/9/2006 15:45,0.58,1.71
12/9/2006 16:00,0.57,1.63
12/9/2006 16:15,0.6,1.95
12/9/2006 16:30,0.6,1.95
12/9/2006 16:45,0.61,2.07
12/9/2006 17:00,0.61,2.12
12/9/2006 17:15,0.61,2.08
12/9/2006 17:30,0.61,2.09
12/9/2006 17:45,0.61,2.15
12/9/2006 18:00,0.62,2.18
12/9/2006 18:15,0.62,2.19
12/9/2006 18:30,0.62,2.23
12/9/2006 18:45,0.63,2.35
12/9/2006 19:00,0.63,2.32
12/9/2006 19:15,0.64,2.49
12/9/2006 19:30,0.65,2.64
12/9/2006 19:45,0.65,2.77
12/9/2006 20:00,0.67,3.07
12/9/2006 20:15,0.68,3.32
12/9/2006 20:30,0.69,3.52
12/9/2006 20:45,0.69,3.52
12/9/2006 21:00,0.69,3.5
12/9/2006 21:15,0.69,3.44
12/9/2006 21:30,0.69,3.42
12/9/2006 21:45,0.68,3.32
12/9/2006 22:00,0.68,3.34
12/9/2006 22:15,0.68,3.22
12/9/2006 22:30,0.69,3.38
12/9/2006 22:45,0.68,3.34
12/9/2006 23:00,0.7,3.56
12/9/2006 23:15,0.71,3.91
12/9/2006 23:30,0.71,3.85
12/9/2006 23:45,0.71,3.85
12/10/2006 0:00,0.71,3.91
12/10/2006 0:15,0.72,3.95
12/10/2006 0:30,0.72,4.12
12/10/2006 0:45,0.72,4.04
12/10/2006 1:00,0.73,4.18
12/10/2006 1:15,0.72,4.12
12/10/2006 1:30,0.71,3.8
12/10/2006 1:45,0.7,3.7
12/10/2006 2:00,0.69,3.44
12/10/2006 2:15,0.7,3.56
12/10/2006 2:30,0.69,3.48
12/10/2006 2:45,0.7,3.58
12/10/2006 3:00,0.7,3.58
12/10/2006 3:15,0.7,3.6
12/10/2006 3:30,0.7,3.68
12/10/2006 3:45,0.7,3.6
12/10/2006 4:00,0.7,3.58
12/10/2006 4:15,0.7,3.58
12/10/2006 4:30,0.7,3.64
12/10/2006 4:45,0.69,3.52
12/10/2006 5:00,0.69,3.5
12/10/2006 5:15,0.69,3.54
12/10/2006 5:30,0.69,3.46
12/10/2006 5:45,0.69,3.44
12/10/2006 6:00,0.7,3.58
12/10/2006 6:15,0.68,3.22
12/10/2006 6:30,0.69,3.54
12/10/2006 6:45,0.69,3.48
12/10/2006 7:00,0.7,3.68
12/10/2006 7:15,0.71,3.91
12/10/2006 7:30,0.72,4.12
12/10/2006 7:45,0.73,4.24
12/10/2006 8:00,0.72,4.14
12/10/2006 8:15,0.72,4
12/10/2006 8:30,0.7,3.64
12/10/2006 8:45,0.7,3.66
12/10/2006 9:00,0.7,3.74
12/10/2006 9:15,0.73,4.31
12/10/2006 9:30,0.73,4.35
12/10/2006 9:45,0.74,4.57
12/10/2006 10:00,0.74,4.5
12/10/2006 10:15,0.73,4.35
12/10/2006 10:30,0.72,4.14
12/10/2006 10:45,0.73,4.27
12/10/2006 11:00,0.73,4.2
12/10/2006 11:15,0.73,4.16
12/10/2006 11:30,0.72,4.1
12/10/2006 11:45,0.74,4.53
12/10/2006 12:00,0.75,4.62
12/10/2006 12:15,0.74,4.46
12/10/2006 12:30,0.73,4.31
12/10/2006 12:45,0.73,4.24
12/10/2006 13:00,0.73,4.2
12/10/2006 13:15,0.73,4.24
12/10/2006 13:30,0.73,4.2
12/10/2006 13:45,0.72,4.14
12/10/2006 14:00,0.72,4.1
12/10/2006 14:15,0.72,4.06
12/10/2006 14:30,0.72,4
12/10/2006 14:45,0.71,3.84
12/10/2006 15:00,0.7,3.7
12/10/2006 15:15,0.7,3.68
12/10/2006 15:30,0.7,3.66
12/10/2006 15:45,0.7,3.68
12/10/2006 16:00,0.69,3.44
12/10/2006 16:15,0.68,3.3
12/10/2006 16:30,0.68,3.24
12/10/2006 16:45,0.68,3.22
12/10/2006 17:00,0.67,3.07
12/10/2006 17:15,0.67,3.14
12/10/2006 17:30,0.7,3.56
12/10/2006 17:45,0.7,3.66
12/10/2006 18:00,0.69,3.44
12/10/2006 18:15,0.67,3.07
12/10/2006 18:30,0.67,3.03
12/10/2006 18:45,0.68,3.26
12/10/2006 19:00,0.69,3.38
12/10/2006 19:15,0.69,3.5
12/10/2006 19:30,0.71,3.82
12/10/2006 19:45,0.7,3.7
12/10/2006 20:00,0.7,3.64
12/10/2006 20:15,0.69,3.52
12/10/2006 20:30,0.69,3.46
12/10/2006 20:45,0.69,3.48
12/10/2006 21:00,0.69,3.54
12/10/2006 21:15,0.69,3.48
12/10/2006 21:30,0.68,3.32
12/10/2006 21:45,0.68,3.32
12/10/2006 22:00,0.69,3.38
12/10/2006 22:15,0.69,3.38
12/10/2006 22:30,0.68,3.16
12/10/2006 22:45,0.68,3.3
12/10/2006 23:00,0.67,3.11
12/10/2006 23:15,0.69,3.44
12/10/2006 23:30,0.68,3.3
12/10/2006 23:45,0.67,3.14
12/11/2006 0:00,0.67,3.14
12/11/2006 0:15,0.67,3.07
12/11/2006 0:30,0.66,2.89
12/11/2006 0:45,0.66,2.96
12/11/2006 1:00,0.66,2.89
12/11/2006 1:15,0.65,2.79
12/11/2006 1:30,0.66,2.86
12/11/2006 1:45,0.66,2.84
12/11/2006 2:00,0.66,2.87
12/11/2006 2:15,0.65,2.74
12/11/2006 2:30,0.65,2.77
12/11/2006 2:45,0.66,2.8
12/11/2006 3:00,0.65,2.75
12/11/2006 3:15,0.65,2.75
12/11/2006 3:30,0.65,2.7
12/11/2006 3:45,0.65,2.64
12/11/2006 4:00,0.64,2.55
12/11/2006 4:15,0.64,2.62
12/11/2006 4:30,0.64,2.54
12/11/2006 4:45,0.63,2.4
12/11/2006 5:00,0.64,2.54
12/11/2006 5:15,0.64,2.59
12/11/2006 5:30,0.64,2.52
12/11/2006 5:45,0.63,2.46
12/11/2006 6:00,0.64,2.48
12/11/2006 6:15,0.63,2.46
12/11/2006 6:30,0.63,2.44
12/11/2006 6:45,0.63,2.38
12/11/2006 7:00,0.63,2.37
12/11/2006 7:15,0.63,2.37
12/11/2006 7:30,0.63,2.37
12/11/2006 7:45,0.63,2.34
12/11/2006 8:00,0.63,2.32
12/11/2006 8:15,0.63,2.35
12/11/2006 8:30,0.63,2.35
12/11/2006 8:45,0.62,2.31
12/11/2006 9:00,0.63,2.32
12/11/2006 9:15,0.62,2.22
12/11/2006 9:30,0.62,2.22
12/11/2006 9:45,0.61,2.16
12/11/2006 10:00,0.62,2.25
12/11/2006 10:15,0.62,2.21
12/11/2006 10:30,0.61,2.09
12/11/2006 10:45,0.61,2.15
12/11/2006 11:00,0.61,2.11
12/11/2006 11:15,0.61,2.07
12/11/2006 11:30,0.61,2.09
12/11/2006 11:45,0.6,2
12/11/2006 12:00,0.6,1.98
12/11/2006 12:15,0.6,1.96
12/11/2006 12:30,0.59,1.87
12/11/2006 12:45,0.59,1.89
12/11/2006 13:00,0.59,1.83
12/11/2006 13:15,0.59,1.81
12/11/2006 13:30,0.59,1.81
12/11/2006 13:45,0.6,1.96
12/11/2006 14:00,0.6,1.96
12/11/2006 14:15,0.6,1.95
12/11/2006 14:30,0.59,1.89
12/11/2006 14:45,0.59,1.88
12/11/2006 15:00,0.59,1.84
12/11/2006 15:15,0.59,1.79
12/11/2006 15:30,0.59,1.81
12/11/2006 15:45,0.59,1.81
12/11/2006 16:00,0.59,1.79
12/11/2006 16:15,0.59,1.87
12/11/2006 16:30,0.6,1.91
12/11/2006 16:45,0.59,1.87
12/11/2006 17:00,0.59,1.89
12/11/2006 17:15,0.59,1.86
12/11/2006 17:30,0.59,1.89
12/11/2006 17:45,0.6,1.92
12/11/2006 18:00,0.6,1.92
12/11/2006 18:15,0.6,1.93
12/11/2006 18:30,0.59,1.84
12/11/2006 18:45,0.59,1.84
12/11/2006 19:00,0.58,1.76
12/11/2006 19:15,0.59,1.81
12/11/2006 19:30,0.59,1.83
12/11/2006 19:45,0.59,1.83
12/11/2006 20:00,0.59,1.84
12/11/2006 20:15,0.59,1.86
12/11/2006 20:30,0.59,1.87
12/11/2006 20:45,0.59,1.88
12/11/2006 21:00,0.59,1.83
12/11/2006 21:15,0.59,1.87
12/11/2006 21:30,0.6,1.92
12/11/2006 21:45,0.6,1.91
12/11/2006 22:00,0.62,2.29
12/11/2006 22:15,0.62,2.23
12/11/2006 22:30,0.62,2.28
12/11/2006 22:45,0.65,2.79
12/11/2006 23:00,0.69,3.5
12/11/2006 23:15,0.73,4.16
12/11/2006 23:30,0.72,4.08
12/11/2006 23:45,0.74,4.48
12/12/2006 0:00,0.75,4.75
12/12/2006 0:15,0.75,4.75
12/12/2006 0:30,0.76,4.85
12/12/2006 0:45,0.75,4.71
12/12/2006 1:00,0.74,4.53
12/12/2006 1:15,0.74,4.42
12/12/2006 1:30,0.74,4.57
12/12/2006 1:45,0.78,5.41
12/12/2006 2:00,0.84,7.08
12/12/2006 2:15,0.86,7.59
12/12/2006 2:30,0.87,7.99
12/12/2006 2:45,0.87,8.19
12/12/2006 3:00,0.92,9.78
12/12/2006 3:15,0.96,11.4
12/12/2006 3:30,1.04,14.9
12/12/2006 3:45,1.12,19.1
12/12/2006 4:00,1.14,20.3
12/12/2006 4:15,1.18,22.7
12/12/2006 4:30,1.19,23.6
12/12/2006 4:45,1.23,26.3
12/12/2006 5:00,1.23,26.5
12/12/2006 5:15,1.24,26.8
12/12/2006 5:30,1.24,26.7
12/12/2006 5:45,1.24,26.6
12/12/2006 6:00,1.25,27.9
12/12/2006 6:15,1.25,27.8
12/12/2006 6:30,1.24,26.8
12/12/2006 6:45,1.24,26.6
12/12/2006 7:00,1.22,25.6
12/12/2006 7:15,1.24,26.9
12/12/2006 7:30,1.24,27.1
12/12/2006 7:45,1.25,27.4
12/12/2006 8:00,1.24,27.1
12/12/2006 8:15,1.24,26.6
12/12/2006 8:30,1.24,26.7
12/12/2006 8:45,1.24,26.8
12/12/2006 9:00,1.22,25.3
12/12/2006 9:15,1.2,24
12/12/2006 9:30,1.2,24
12/12/2006 9:45,1.19,23.8
12/12/2006 10:00,1.19,23.3
12/12/2006 10:15,1.16,21.4
12/12/2006 10:30,1.14,20
12/12/2006 10:45,1.12,19.2
12/12/2006 11:00,1.11,18.4
12/12/2006 11:15,1.09,17.6
12/12/2006 11:30,1.08,16.9
12/12/2006 11:45,1.07,16.6
12/12/2006 12:00,1.06,16
12/12/2006 12:15,1.06,16
12/12/2006 12:30,1.06,15.7
12/12/2006 12:45,1.05,15.3
12/12/2006 13:00,1.04,14.8
12/12/2006 13:15,1.03,14.3
12/12/2006 13:30,1.02,14.1
12/12/2006 13:45,1.01,13.6
12/12/2006 14:00,1,13.1
12/12/2006 14:15,0.99,12.5
12/12/2006 14:30,0.97,12
12/12/2006 14:45,0.96,11.3
12/12/2006 15:00,0.95,10.9
12/12/2006 15:15,0.94,10.5
12/12/2006 15:30,0.93,10.1
12/12/2006 15:45,0.92,9.75
12/12/2006 16:00,0.9,9.25
12/12/2006 16:15,0.9,8.97
12/12/2006 16:30,0.89,8.61
12/12/2006 16:45,0.87,8.19
12/12/2006 17:00,0.86,7.75
12/12/2006 17:15,0.85,7.49
12/12/2006 17:30,0.84,7.12
12/12/2006 17:45,0.83,6.75
12/12/2006 18:00,0.82,6.4
12/12/2006 18:15,0.81,6.18
12/12/2006 18:30,0.8,5.9
12/12/2006 18:45,0.79,5.66
12/12/2006 19:00,0.78,5.41
12/12/2006 19:15,0.77,5.16
12/12/2006 19:30,0.76,4.99
12/12/2006 19:45,0.76,4.89
12/12/2006 20:00,0.75,4.71
12/12/2006 20:15,0.74,4.57
12/12/2006 20:30,0.74,4.37
12/12/2006 20:45,0.73,4.24
12/12/2006 21:00,0.72,4.04
12/12/2006 21:15,0.71,3.85
12/12/2006 21:30,0.71,3.78
12/12/2006 21:45,0.7,3.68
12/12/2006 22:00,0.69,3.5
12/12/2006 22:15,0.69,3.38
12/12/2006 22:30,0.68,3.24
12/12/2006 22:45,0.67,3.13
12/12/2006 23:00,0.67,3
12/12/2006 23:15,0.66,2.94
12/12/2006 23:30,0.66,2.93
12/12/2006 23:45,0.66,2.86
12/13/2006 0:00,0.66,2.86
12/13/2006 0:15,0.66,2.84
12/13/2006 0:30,0.65,2.75
12/13/2006 0:45,0.65,2.72
12/13/2006 1:00,0.65,2.67
12/13/2006 1:15,0.64,2.6
12/13/2006 1:30,0.64,2.52
12/13/2006 1:45,0.63,2.46
12/13/2006 2:00,0.63,2.41
12/13/2006 2:15,0.63,2.4
12/13/2006 2:30,0.63,2.37
12/13/2006 2:45,0.63,2.32
12/13/2006 3:00,0.62,2.25
12/13/2006 3:15,0.62,2.22
12/13/2006 3:30,0.62,2.18
12/13/2006 3:45,0.61,2.16
12/13/2006 4:00,0.61,2.13
12/13/2006 4:15,0.61,2.09
12/13/2006 4:30,0.61,2.04
12/13/2006 4:45,0.6,2
12/13/2006 5:00,0.6,1.96
12/13/2006 5:15,0.6,1.91
12/13/2006 5:30,0.6,1.92
12/13/2006 5:45,0.59,1.87
12/13/2006 6:00,0.58,1.76
12/13/2006 6:15,0.58,1.73
12/13/2006 6:30,0.58,1.73
12/13/2006 6:45,0.59,1.79
12/13/2006 7:00,0.59,1.81
12/13/2006 7:15,0.58,1.71
12/13/2006 7:30,0.57,1.57
12/13/2006 7:45,0.57,1.58
12/13/2006 8:00,0.57,1.6
12/13/2006 8:15,0.57,1.55
12/13/2006 8:30,0.56,1.53
12/13/2006 8:45,0.56,1.47
12/13/2006 9:00,0.56,1.44
12/13/2006 9:15,0.55,1.43
12/13/2006 9:30,0.55,1.42
12/13/2006 9:45,0.54,1.32
12/13/2006 10:00,0.54,1.31
12/13/2006 10:15,0.54,1.28
12/13/2006 10:30,0.54,1.31
12/13/2006 10:45,0.55,1.38
12/13/2006 11:00,0.55,1.38
12/13/2006 11:15,0.55,1.38
12/13/2006 11:30,0.55,1.35
12/13/2006 11:45,0.55,1.35
12/13/2006 12:00,0.55,1.37
12/13/2006 12:15,0.55,1.35
12/13/2006 12:30,0.54,1.31
12/13/2006 12:45,0.54,1.32
12/13/2006 13:00,0.54,1.29
12/13/2006 13:15,0.54,1.29
12/13/2006 13:30,0.54,1.28
12/13/2006 13:45,0.54,1.29
12/13/2006 14:00,0.54,1.3
12/13/2006 14:15,0.54,1.29
12/13/2006 14:30,0.54,1.27
12/13/2006 14:45,0.54,1.24
12/13/2006 15:00,0.53,1.2
12/13/2006 15:15,0.54,1.23
12/13/2006 15:30,0.54,1.25
12/13/2006 15:45,0.54,1.26
12/13/2006 16:00,0.54,1.27
12/13/2006 16:15,0.54,1.27
12/13/2006 16:30,0.54,1.28
12/13/2006 16:45,0.54,1.29
12/13/2006 17:00,0.54,1.32
12/13/2006 17:15,0.54,1.31
12/13/2006 17:30,0.54,1.31
12/13/2006 17:45,0.54,1.32
12/13/2006 18:00,0.54,1.32
12/13/2006 18:15,0.55,1.35
12/13/2006 18:30,0.55,1.43
12/13/2006 18:45,0.58,1.67
12/13/2006 19:00,0.6,1.93
12/13/2006 19:15,0.61,2.05
12/13/2006 19:30,0.61,2.13
12/13/2006 19:45,0.62,2.22
12/13/2006 20:00,0.62,2.25
12/13/2006 20:15,0.62,2.23
12/13/2006 20:30,0.62,2.29
12/13/2006 20:45,0.62,2.31
12/13/2006 21:00,0.63,2.32
12/13/2006 21:15,0.63,2.35
12/13/2006 21:30,0.63,2.38
12/13/2006 21:45,0.63,2.41
12/13/2006 22:00,0.63,2.41
12/13/2006 22:15,0.63,2.38
12/13/2006 22:30,0.63,2.37
12/13/2006 22:45,0.63,2.38
12/13/2006 23:00,0.63,2.38
12/13/2006 23:15,0.63,2.41
12/13/2006 23:30,0.63,2.41
12/13/2006 23:45,0.63,2.41
12/14/2006 0:00,0.63,2.37
12/14/2006 0:15,0.63,2.37
12/14/2006 0:30,0.63,2.35
12/14/2006 0:45,0.63,2.4
12/14/2006 1:00,0.63,2.38
12/14/2006 1:15,0.63,2.37
12/14/2006 1:30,0.63,2.4
12/14/2006 1:45,0.63,2.4
12/14/2006 2:00,0.63,2.41
12/14/2006 2:15,0.63,2.44
12/14/2006 2:30,0.63,2.43
12/14/2006 2:45,0.63,2.37
12/14/2006 3:00,0.63,2.35
12/14/2006 3:15,0.62,2.26
12/14/2006 3:30,0.62,2.23
12/14/2006 3:45,0.62,2.23
12/14/2006 4:00,0.62,2.23
12/14/2006 4:15,0.62,2.29
12/14/2006 4:30,0.63,2.35
12/14/2006 4:45,0.62,2.28
12/14/2006 5:00,0.63,2.32
12/14/2006 5:15,0.62,2.31
12/14/2006 5:30,0.63,2.34
12/14/2006 5:45,0.63,2.32
12/14/2006 6:00,0.62,2.26
12/14/2006 6:15,0.62,2.31
12/14/2006 6:30,0.62,2.29
12/14/2006 6:45,0.62,2.28
12/14/2006 7:00,0.62,2.31
12/14/2006 7:15,0.62,2.25
12/14/2006 7:30,0.62,2.19
12/14/2006 7:45,0.62,2.18
12/14/2006 8:00,0.62,2.19
12/14/2006 8:15,0.62,2.19
12/14/2006 8:30,0.61,2.16
12/14/2006 8:45,0.61,2.16
12/14/2006 9:00,0.62,2.18
12/14/2006 9:15,0.61,2.07
12/14/2006 9:30,0.6,1.98
12/14/2006 9:45,0.6,1.95
12/14/2006 10:00,0.6,1.97
12/14/2006 10:15,0.6,1.93
12/14/2006 10:30,0.59,1.88
12/14/2006 10:45,0.59,1.87
12/14/2006 11:00,0.59,1.88
12/14/2006 11:15,0.59,1.87
12/14/2006 11:30,0.59,1.89
12/14/2006 11:45,0.6,1.96
12/14/2006 12:00,0.6,2
12/14/2006 12:15,0.61,2.05
12/14/2006 12:30,0.61,2.05
12/14/2006 12:45,0.61,2.08
12/14/2006 13:00,0.61,2.07
12/14/2006 13:15,0.61,2.04
12/14/2006 13:30,0.61,2.07
12/14/2006 13:45,0.59,1.89
12/14/2006 14:00,0.6,1.91
12/14/2006 14:15,0.59,1.83
12/14/2006 14:30,0.61,2.15
12/14/2006 14:45,0.62,2.23
12/14/2006 15:00,0.61,2.13
12/14/2006 15:15,0.61,2.12
12/14/2006 15:30,0.61,2.08
12/14/2006 15:45,0.61,2.05
12/14/2006 16:00,0.6,2
12/14/2006 16:15,0.6,1.97
12/14/2006 16:30,0.6,2.01
12/14/2006 16:45,0.6,1.96
12/14/2006 17:00,0.6,1.92
12/14/2006 17:15,0.6,1.95
12/14/2006 17:30,0.6,1.91
12/14/2006 17:45,0.59,1.79
12/14/2006 18:00,0.59,1.81
12/14/2006 18:15,0.59,1.82
12/14/2006 18:30,0.59,1.78
12/14/2006 18:45,0.58,1.77
12/14/2006 19:00,0.58,1.74
12/14/2006 19:15,0.58,1.76
12/14/2006 19:30,0.6,1.95
12/14/2006 19:45,0.59,1.82
12/14/2006 20:00,0.58,1.77
12/14/2006 20:15,0.59,1.86
12/14/2006 20:30,0.6,1.92
12/14/2006 20:45,0.6,1.95
12/14/2006 21:00,0.6,1.92
12/14/2006 21:15,0.59,1.86
12/14/2006 21:30,0.59,1.89
12/14/2006 21:45,0.59,1.88
12/14/2006 22:00,0.6,1.93
12/14/2006 22:15,0.59,1.89
12/14/2006 22:30,0.6,1.92
12/14/2006 22:45,0.6,1.91
12/14/2006 23:00,0.59,1.89
12/14/2006 23:15,0.59,1.84
12/14/2006 23:30,0.59,1.79
12/14/2006 23:45,0.58,1.77
12/15/2006 0:00,0.58,1.74
12/15/2006 0:15,0.58,1.74
12/15/2006 0:30,0.58,1.69
12/15/2006 0:45,0.57,1.62
12/15/2006 1:00,0.57,1.58
12/15/2006 1:15,0.56,1.54
12/15/2006 1:30,0.56,1.53
12/15/2006 1:45,0.57,1.55
12/15/2006 2:00,0.57,1.56
12/15/2006 2:15,0.57,1.56
12/15/2006 2:30,0.57,1.56
12/15/2006 2:45,0.57,1.57
12/15/2006 3:00,0.57,1.58
12/15/2006 3:15,0.57,1.58
12/15/2006 3:30,0.57,1.57
12/15/2006 3:45,0.57,1.57
12/15/2006 4:00,0.57,1.59
12/15/2006 4:15,0.57,1.59
12/15/2006 4:30,0.57,1.62
12/15/2006 4:45,0.57,1.6
12/15/2006 5:00,0.57,1.59
12/15/2006 5:15,0.57,1.63
12/15/2006 5:30,0.57,1.59
12/15/2006 5:45,0.57,1.6
12/15/2006 6:00,0.56,1.54
12/15/2006 6:15,0.56,1.47
12/15/2006 6:30,0.55,1.43
12/15/2006 6:45,0.55,1.43
12/15/2006 7:00,0.55,1.41
12/15/2006 7:15,0.55,1.39
12/15/2006 7:30,0.55,1.39
12/15/2006 7:45,0.55,1.4
12/15/2006 8:00,0.55,1.36
12/15/2006 8:15,0.55,1.37
12/15/2006 8:30,0.55,1.37
12/15/2006 8:45,0.55,1.37
12/15/2006 9:00,0.55,1.33
12/15/2006 9:15,0.54,1.28
12/15/2006 9:30,0.53,1.17
12/15/2006 9:45,0.53,1.14
12/15/2006 10:00,0.53,1.2
12/15/2006 10:15,0.53,1.22
12/15/2006 10:30,0.52,1.07
12/15/2006 10:45,0.52,1.08
12/15/2006 11:00,0.53,1.14
12/15/2006 11:15,0.51,0.97
12/15/2006 11:30,0.51,0.98
12/15/2006 11:45,0.51,0.96
12/15/2006 12:00,0.51,0.95
12/15/2006 12:15,0.52,1.08
12/15/2006 12:30,0.51,1
12/15/2006 12:45,0.5,0.91
12/15/2006 13:00,0.52,1.06
12/15/2006 13:15,0.51,1.01
12/15/2006 13:30,0.52,1.08
12/15/2006 13:45,0.53,1.13
12/15/2006 14:00,0.54,1.23
12/15/2006 14:15,0.54,1.29
12/15/2006 14:30,0.56,1.48
12/15/2006 14:45,0.57,1.63
12/15/2006 15:00,0.58,1.73
12/15/2006 15:15,0.59,1.79
12/15/2006 15:30,0.59,1.82
12/15/2006 15:45,0.59,1.84
12/15/2006 16:00,0.59,1.86
12/15/2006 16:15,0.59,1.79
12/15/2006 16:30,0.58,1.77
12/15/2006 16:45,0.59,1.82
12/15/2006 17:00,0.58,1.66
12/15/2006 17:15,0.59,1.86
12/15/2006 17:30,0.59,1.87
12/15/2006 17:45,0.59,1.82
12/15/2006 18:00,0.58,1.77
12/15/2006 18:15,0.59,1.88
12/15/2006 18:30,0.59,1.87
12/15/2006 18:45,0.6,1.95
12/15/2006 19:00,0.6,1.92
12/15/2006 19:15,0.59,1.88
12/15/2006 19:30,0.59,1.86
12/15/2006 19:45,0.59,1.83
12/15/2006 20:00,0.59,1.81
12/15/2006 20:15,0.59,1.78
12/15/2006 20:30,0.58,1.74
12/15/2006 20:45,0.58,1.72
12/15/2006 21:00,0.58,1.7
12/15/2006 21:15,0.58,1.67
12/15/2006 21:30,0.57,1.65
12/15/2006 21:45,0.57,1.62
12/15/2006 22:00,0.57,1.59
12/15/2006 22:15,0.57,1.57
12/15/2006 22:30,0.57,1.55
12/15/2006 22:45,0.56,1.53
12/15/2006 23:00,0.56,1.51
12/15/2006 23:15,0.56,1.47
12/15/2006 23:30,0.56,1.45
12/15/2006 23:45,0.55,1.43
12/16/2006 0:00,0.55,1.41
12/16/2006 0:15,0.55,1.43
12/16/2006 0:30,0.56,1.54
12/16/2006 0:45,0.57,1.65
12/16/2006 1:00,0.57,1.64
12/16/2006 1:15,0.57,1.63
12/16/2006 1:30,0.58,1.71
12/16/2006 1:45,0.56,1.53
12/16/2006 2:00,0.55,1.41
12/16/2006 2:15,0.56,1.45
12/16/2006 2:30,0.57,1.57
12/16/2006 2:45,0.57,1.56
12/16/2006 3:00,0.56,1.47
12/16/2006 3:15,0.57,1.64
12/16/2006 3:30,0.58,1.7
12/16/2006 3:45,0.58,1.66
12/16/2006 4:00,0.57,1.63
12/16/2006 4:15,0.58,1.72
12/16/2006 4:30,0.57,1.62
12/16/2006 4:45,0.57,1.59
12/16/2006 5:00,0.58,1.66
12/16/2006 5:15,0.57,1.56
12/16/2006 5:30,0.57,1.57
12/16/2006 5:45,0.58,1.69
12/16/2006 6:00,0.62,2.22
12/16/2006 6:15,0.63,2.46
12/16/2006 6:30,0.63,2.41
12/16/2006 6:45,0.63,2.37
12/16/2006 7:00,0.64,2.55
12/16/2006 7:15,0.65,2.67
12/16/2006 7:30,0.64,2.6
12/16/2006 7:45,0.64,2.48
12/16/2006 8:00,0.64,2.6
12/16/2006 8:15,0.64,2.62
12/16/2006 8:30,0.65,2.64
12/16/2006 8:45,0.64,2.59
12/16/2006 9:00,0.64,2.54
12/16/2006 9:15,0.64,2.48
12/16/2006 9:30,0.63,2.43
12/16/2006 9:45,0.63,2.38
12/16/2006 10:00,0.63,2.34
12/16/2006 10:15,0.62,2.29
12/16/2006 10:30,0.62,2.25
12/16/2006 10:45,0.62,2.21
12/16/2006 11:00,0.61,2.16
12/16/2006 11:15,0.61,2.12
12/16/2006 11:30,0.61,2.07
12/16/2006 11:45,0.6,2.02
12/16/2006 12:00,0.6,1.98
12/16/2006 12:15,0.6,1.95
12/16/2006 12:30,0.6,1.91
12/16/2006 12:45,0.59,1.87
12/16/2006 13:00,0.59,1.83
12/16/2006 13:15,0.59,1.88
12/16/2006 13:30,0.59,1.81
12/16/2006 13:45,0.59,1.88
12/16/2006 14:00,0.6,1.95
12/16/2006 14:15,0.6,1.92
12/16/2006 14:30,0.6,1.96
12/16/2006 14:45,0.59,1.89
12/16/2006 15:00,0.59,1.84
12/16/2006 15:15,0.6,1.97
12/16/2006 15:30,0.61,2.04
12/16/2006 15:45,0.61,2.11
12/16/2006 16:00,0.61,2.15
12/16/2006 16:15,0.62,2.19
12/16/2006 16:30,0.61,2.13
12/16/2006 16:45,0.61,2.15
12/16/2006 17:00,0.61,2.15
12/16/2006 17:15,0.61,2.16
12/16/2006 17:30,0.62,2.18
12/16/2006 17:45,0.62,2.19
12/16/2006 18:00,0.62,2.21
12/16/2006 18:15,0.62,2.22
12/16/2006 18:30,0.62,2.22
12/16/2006 18:45,0.62,2.23
12/16/2006 19:00,0.62,2.25
12/16/2006 19:15,0.62,2.26
12/16/2006 19:30,0.62,2.28
12/16/2006 19:45,0.62,2.29
12/16/2006 20:00,0.62,2.29
12/16/2006 20:15,0.62,2.31
12/16/2006 20:30,0.63,2.32
12/16/2006 20:45,0.63,2.34
12/16/2006 21:00,0.63,2.35
12/16/2006 21:15,0.62,2.28
12/16/2006 21:30,0.62,2.26
12/16/2006 21:45,0.62,2.28
12/16/2006 22:00,0.62,2.26
12/16/2006 22:15,0.62,2.22
12/16/2006 22:30,0.64,2.49
12/16/2006 22:45,0.63,2.37
12/16/2006 23:00,0.63,2.35
12/16/2006 23:15,0.62,2.28
12/16/2006 23:30,0.61,2.15
12/16/2006 23:45,0.62,2.18
12/17/2006 0:00,0.62,2.29
12/17/2006 0:15,0.63,2.38
12/17/2006 0:30,0.62,2.26
12/17/2006 0:45,0.62,2.22
12/17/2006 1:00,0.61,2.15
12/17/2006 1:15,0.61,2.16
12/17/2006 1:30,0.62,2.31
12/17/2006 1:45,0.63,2.35
12/17/2006 2:00,0.62,2.26
12/17/2006 2:15,0.62,2.26
12/17/2006 2:30,0.63,2.32
12/17/2006 2:45,0.63,2.32
12/17/2006 3:00,0.62,2.29
12/17/2006 3:15,0.62,2.28
12/17/2006 3:30,0.63,2.35
12/17/2006 3:45,0.63,2.46
12/17/2006 4:00,0.64,2.48
12/17/2006 4:15,0.62,2.31
12/17/2006 4:30,0.62,2.23
12/17/2006 4:45,0.61,2.16
12/17/2006 5:00,0.62,2.19
12/17/2006 5:15,0.63,2.38
12/17/2006 5:30,0.62,2.18
12/17/2006 5:45,0.63,2.37
12/17/2006 6:00,0.62,2.21
12/17/2006 6:15,0.62,2.18
12/17/2006 6:30,0.62,2.28
12/17/2006 6:45,0.63,2.37
12/17/2006 7:00,0.63,2.41
12/17/2006 7:15,0.63,2.44
12/17/2006 7:30,0.61,2.16
12/17/2006 7:45,0.62,2.21
12/17/2006 8:00,0.58,1.71
12/17/2006 8:15,0.59,1.79
12/17/2006 8:30,0.59,1.86
12/17/2006 8:45,0.58,1.71
12/17/2006 9:00,0.57,1.6
12/17/2006 9:15,0.56,1.54
12/17/2006 9:30,0.56,1.48
12/17/2006 9:45,0.55,1.43
12/17/2006 10:00,0.55,1.38
12/17/2006 10:15,0.54,1.31
12/17/2006 10:30,0.54,1.26
12/17/2006 10:45,0.53,1.21
12/17/2006 11:00,0.53,1.15