DATA DISCLAIMER:,,
"Every reasonable effort has been made to assure the accuracy of this data.  However, Napa County RCD makes no warranty, representation, or guaranty ",,
"as to the content, sequence, accuracy, timeliness, or completeness of any of the data provided herein.  Napa County RCD explicitly disclaims any ",,
"representations and warranties, including, without limitation, the implied warranties of merchantability and fitness for a particular purpose.  Napa County ",,
"RCD assumes no liability for any errors, omissions, or inaccuracies in the information provided regardless of how caused.  Napa County RCD also assumes ",,
no liability for any decisions made or actions taken or not taken by the user of the data in reliance upon any information or data furnished hereunder.  ,,
"Because the data provided is not warranted to be up-to-date, the user should check with RCD staff for updated information.",,
,,
"To assist the Napa County RCD technical team in the maintenance of the data, users are requested to provide, to the address shown below, information ",,
"concerning any errors or discrepancies they find when using the data:  Napa County Resource Conservation District, (707) 252-4188, www.naparcd.org",,
,,
Date/Time,GH (ft),Q (ft3/s)
12/12/2006 2:00,0.03,0
12/12/2006 2:15,0.22,0
12/12/2006 2:30,0.28,0
12/12/2006 2:45,0.26,0
12/12/2006 3:00,0.26,0
12/12/2006 3:15,0.29,0
12/12/2006 3:30,0.32,0
12/12/2006 3:45,0.34,0
12/12/2006 4:00,0.36,0
12/12/2006 4:15,0.37,0
12/12/2006 4:30,0.4,1.37
12/12/2006 4:45,0.45,2.75
12/12/2006 5:00,0.57,6.66
12/12/2006 5:15,0.74,13.8
12/12/2006 5:30,0.88,20.3
12/12/2006 5:45,0.96,24.6
12/12/2006 6:00,0.97,25.4
12/12/2006 6:15,1.01,27.4
12/12/2006 6:30,1.03,28.3
12/12/2006 6:45,1.03,28.6
12/12/2006 7:00,1.05,29.4
12/12/2006 7:15,1.06,30.1
12/12/2006 7:30,1.05,29.7
12/12/2006 7:45,1.06,29.8
12/12/2006 8:00,1.07,30.4
12/12/2006 8:15,1.07,30.4
12/12/2006 8:30,1.06,30.2
12/12/2006 8:45,1.06,29.8
12/12/2006 9:00,1.04,29
12/12/2006 9:15,1.04,28.6
12/12/2006 9:30,1.03,28.2
12/12/2006 9:45,1.02,27.8
12/12/2006 10:00,1.01,27.4
12/12/2006 10:15,1.01,27.2
12/12/2006 10:30,1.01,27.2
12/12/2006 10:45,1.01,27.4
12/12/2006 11:00,1.02,27.7
12/12/2006 11:15,1.03,28.2
12/12/2006 11:30,1.03,28.3
12/12/2006 11:45,1.03,28.3
12/12/2006 12:00,1.03,28.2
12/12/2006 12:15,1.02,27.8
12/12/2006 12:30,1.01,27.2
12/12/2006 12:45,1,26.7
12/12/2006 13:00,0.98,25.9
12/12/2006 13:15,0.97,25.2
12/12/2006 13:30,0.96,24.4
12/12/2006 13:45,0.94,23.5
12/12/2006 14:00,0.92,22.5
12/12/2006 14:15,0.9,21.7
12/12/2006 14:30,0.89,20.8
12/12/2006 14:45,0.87,20.1
12/12/2006 15:00,0.86,19.3
12/12/2006 15:15,0.84,18.6
12/12/2006 15:30,0.83,17.9
12/12/2006 15:45,0.81,17.1
12/12/2006 16:00,0.79,16.3
12/12/2006 16:15,0.78,15.7
12/12/2006 16:30,0.77,15
12/12/2006 16:45,0.75,14.5
12/12/2006 17:00,0.74,13.9
12/12/2006 17:15,0.73,13.4
12/12/2006 17:30,0.72,12.9
12/12/2006 17:45,0.71,12.5
12/12/2006 18:00,0.7,12
12/12/2006 18:15,0.69,11.5
12/12/2006 18:30,0.68,11.1
12/12/2006 18:45,0.67,10.7
12/12/2006 19:00,0.66,10.2
12/12/2006 19:15,0.65,9.8
12/12/2006 19:30,0.64,9.44
12/12/2006 19:45,0.63,9.08
12/12/2006 20:00,0.62,8.78
12/12/2006 20:15,0.61,8.44
12/12/2006 20:30,0.6,8.07
12/12/2006 20:45,0.6,7.75
12/12/2006 21:00,0.59,7.47
12/12/2006 21:15,0.58,7.22
12/12/2006 21:30,0.58,7
12/12/2006 21:45,0.57,6.72
12/12/2006 22:00,0.56,6.49
12/12/2006 22:15,0.56,6.25
12/12/2006 22:30,0.55,6.06
12/12/2006 22:45,0.54,5.81
12/12/2006 23:00,0.54,5.65
12/12/2006 23:15,0.53,5.44
12/12/2006 23:30,0.53,5.27
12/12/2006 23:45,0.52,5.09
12/13/2006 0:00,0.52,4.87
12/13/2006 0:15,0.51,4.63
12/13/2006 0:30,0.5,4.42
12/13/2006 0:45,0.5,4.23
12/13/2006 1:00,0.49,4.04
12/13/2006 1:15,0.49,3.86
12/13/2006 1:30,0.48,3.68
12/13/2006 1:45,0.48,3.54
12/13/2006 2:00,0.47,3.38
12/13/2006 2:15,0.47,3.27
12/13/2006 2:30,0.46,3.12
12/13/2006 2:45,0.46,3.02
12/13/2006 3:00,0.46,2.92
12/13/2006 3:15,0.45,2.82
12/13/2006 3:30,0.45,2.69
12/13/2006 3:45,0.44,2.62
12/13/2006 4:00,0.44,2.48
12/13/2006 4:15,0.44,2.42
12/13/2006 4:30,0.43,2.24
12/13/2006 4:45,0.43,2.18
12/13/2006 5:00,0.42,2.01
12/13/2006 5:15,0.42,1.91
12/13/2006 5:30,0.42,1.78
12/13/2006 5:45,0.41,1.71
12/13/2006 6:00,0.41,1.55
12/13/2006 6:15,0.41,1.55
12/13/2006 6:30,0.4,1.47
12/13/2006 6:45,0.4,1.39
12/13/2006 7:00,0.4,1.37
12/13/2006 7:15,0.4,1.29
12/13/2006 7:30,0.39,1.22
12/13/2006 7:45,0.39,1.2
12/13/2006 8:00,0.39,1.13
12/13/2006 8:15,0.38,1.07
12/13/2006 8:30,0.38,1.07
12/13/2006 8:45,0.38,1.01
12/13/2006 9:00,0.38,NA
12/13/2006 9:15,0.38,NA
12/13/2006 9:30,0.38,NA
12/13/2006 9:45,0.37,NA
12/13/2006 10:00,0.37,NA
12/13/2006 10:15,0.37,NA
12/13/2006 10:30,0.37,NA
12/13/2006 10:45,0.37,NA
12/13/2006 11:00,0.37,NA
12/13/2006 11:15,0.36,NA
12/13/2006 11:30,0.36,NA
12/13/2006 11:45,0.36,NA
12/13/2006 12:00,0.36,NA
12/13/2006 12:15,0.36,NA
12/13/2006 12:30,0.36,NA
12/13/2006 12:45,0.36,NA
12/13/2006 13:00,0.35,NA
12/13/2006 13:15,0.35,NA
12/13/2006 13:30,0.35,NA
12/13/2006 13:45,0.35,NA
12/13/2006 14:00,0.35,NA
12/13/2006 14:15,0.35,NA
12/13/2006 14:30,0.35,NA
12/13/2006 14:45,0.35,NA
12/13/2006 15:00,0.35,NA
12/13/2006 15:15,0.35,NA
12/13/2006 15:30,0.35,NA
12/13/2006 15:45,0.35,NA
12/13/2006 16:00,0.35,NA
12/13/2006 16:15,0.35,NA
12/13/2006 16:30,0.35,NA
12/13/2006 16:45,0.35,NA
12/13/2006 17:00,0.36,NA
12/13/2006 17:15,0.36,NA
12/13/2006 17:30,0.36,NA
12/13/2006 17:45,0.36,NA
12/13/2006 18:00,0.36,NA
12/13/2006 18:15,0.36,NA
12/13/2006 18:30,0.36,NA
12/13/2006 18:45,0.36,NA
12/13/2006 19:00,0.36,NA
12/13/2006 19:15,0.37,NA
12/13/2006 19:30,0.37,NA
12/13/2006 19:45,0.37,NA
12/13/2006 20:00,0.37,NA
12/13/2006 20:15,0.37,NA
12/13/2006 20:30,0.38,NA
12/13/2006 20:45,0.38,NA
12/13/2006 21:00,0.38,NA
12/13/2006 21:15,0.38,1.02
12/13/2006 21:30,0.38,1.08
12/13/2006 21:45,0.39,1.12
12/13/2006 22:00,0.39,1.13
12/13/2006 22:15,0.39,1.22
12/13/2006 22:30,0.39,1.26
12/13/2006 22:45,0.4,1.31
12/13/2006 23:00,0.4,1.41
12/13/2006 23:15,0.4,1.45
12/13/2006 23:30,0.4,1.49
12/13/2006 23:45,0.41,1.57
12/14/2006 0:00,0.41,1.62
12/14/2006 0:15,0.41,1.64
12/14/2006 0:30,0.41,1.71
12/14/2006 0:45,0.42,1.81
12/14/2006 1:00,0.42,1.83
12/14/2006 1:15,0.42,1.86
12/14/2006 1:30,0.42,1.91
12/14/2006 1:45,0.42,1.93
12/14/2006 2:00,0.42,1.93
12/14/2006 2:15,0.42,1.93
12/14/2006 2:30,0.42,1.93
12/14/2006 2:45,0.42,1.93
12/14/2006 3:00,0.42,1.91
12/14/2006 3:15,0.42,1.88
12/14/2006 3:30,0.42,1.93
12/14/2006 3:45,0.42,1.96
12/14/2006 4:00,0.43,2.04
12/14/2006 4:15,0.43,2.07
12/14/2006 4:30,0.43,2.07
12/14/2006 4:45,0.43,2.07
12/14/2006 5:00,0.43,2.07
12/14/2006 5:15,0.43,2.07
12/14/2006 5:30,0.43,2.04
12/14/2006 5:45,0.43,2.04
12/14/2006 6:00,0.42,2.01
12/14/2006 6:15,0.42,1.98
12/14/2006 6:30,0.42,1.96
12/14/2006 6:45,0.42,1.93
12/14/2006 7:00,0.42,1.91
12/14/2006 7:15,0.42,1.86
12/14/2006 7:30,0.42,1.83
12/14/2006 7:45,0.42,1.83
12/14/2006 8:00,0.42,1.83
12/14/2006 8:15,0.42,1.78
12/14/2006 8:30,0.41,1.69
12/14/2006 8:45,0.41,1.69
12/14/2006 9:00,0.41,1.64
12/14/2006 9:15,0.41,1.64
12/14/2006 9:30,0.41,1.64
12/14/2006 9:45,0.41,1.64
12/14/2006 10:00,0.41,1.64
12/14/2006 10:15,0.41,1.62
12/14/2006 10:30,0.41,1.62
12/14/2006 10:45,0.41,1.62
12/14/2006 11:00,0.41,1.6
12/14/2006 11:15,0.41,1.6
12/14/2006 11:30,0.41,1.64
12/14/2006 11:45,0.41,1.64
12/14/2006 12:00,0.41,1.62
12/14/2006 12:15,0.41,1.62
12/14/2006 12:30,0.41,1.62
12/14/2006 12:45,0.41,1.6
12/14/2006 13:00,0.41,1.57
12/14/2006 13:15,0.41,1.51
12/14/2006 13:30,0.4,1.49
12/14/2006 13:45,0.4,1.49
12/14/2006 14:00,0.4,1.49
12/14/2006 14:15,0.4,1.47
12/14/2006 14:30,0.4,1.45
12/14/2006 14:45,0.4,1.45
12/14/2006 15:00,0.4,1.39
12/14/2006 15:15,0.4,1.37
12/14/2006 15:30,0.4,1.35
12/14/2006 15:45,0.4,1.33
12/14/2006 16:00,0.4,1.31
12/14/2006 16:15,0.39,1.27
12/14/2006 16:30,0.39,1.26
12/14/2006 16:45,0.39,1.22
12/14/2006 17:00,0.39,1.2
12/14/2006 17:15,0.39,1.2
12/14/2006 17:30,0.39,1.17
12/14/2006 17:45,0.39,1.12
12/14/2006 18:00,0.38,1.08
12/14/2006 18:15,0.38,1.07
12/14/2006 18:30,0.38,1.05
12/14/2006 18:45,0.38,1.04
12/14/2006 19:00,0.38,1.02
12/14/2006 19:15,0.38,NA
12/14/2006 19:30,0.38,NA
12/14/2006 19:45,0.38,NA
12/14/2006 20:00,0.38,NA
12/14/2006 20:15,0.38,NA
12/14/2006 20:30,0.38,NA
12/14/2006 20:45,0.37,NA
12/14/2006 21:00,0.37,NA
12/14/2006 21:15,0.37,NA
12/14/2006 21:30,0.37,NA
12/14/2006 21:45,0.37,NA
12/14/2006 22:00,0.37,NA
12/14/2006 22:15,0.37,NA
12/14/2006 22:30,0.37,NA
12/14/2006 22:45,0.37,NA
12/14/2006 23:00,0.37,NA
12/14/2006 23:15,0.36,NA
12/14/2006 23:30,0.36,NA
12/14/2006 23:45,0.36,NA
12/15/2006 0:00,0.36,NA
12/15/2006 0:15,0.36,NA
12/15/2006 0:30,0.36,NA
12/15/2006 0:45,0.36,NA
12/15/2006 1:00,0.36,NA
12/15/2006 1:15,0.36,NA
12/15/2006 1:30,0.36,NA
12/15/2006 1:45,0.36,NA
12/15/2006 2:00,0.36,NA
12/15/2006 2:15,0.36,NA
12/15/2006 2:30,0.35,NA
12/15/2006 2:45,0.35,NA
12/15/2006 3:00,0.35,NA
12/15/2006 3:15,0.35,NA
12/15/2006 3:30,0.35,NA
12/15/2006 3:45,0.35,NA
12/15/2006 4:00,0.35,NA
12/15/2006 4:15,0.35,NA
12/15/2006 4:30,0.35,NA
12/15/2006 4:45,0.35,NA
12/15/2006 5:00,0.34,NA
12/15/2006 5:15,0.34,NA
12/15/2006 5:30,0.34,NA
12/15/2006 5:45,0.34,NA
12/15/2006 6:00,0.34,NA
12/15/2006 6:15,0.33,NA
12/15/2006 6:30,0.33,NA
12/15/2006 6:45,0.33,NA
12/15/2006 7:00,0.33,NA
12/15/2006 7:15,0.33,NA
12/15/2006 7:30,0.33,NA
12/15/2006 7:45,0.33,NA
12/15/2006 8:00,0.33,NA
12/15/2006 8:15,0.33,NA
12/15/2006 8:30,0.33,NA
12/15/2006 8:45,0.33,NA
12/15/2006 9:00,0.33,NA
12/15/2006 9:15,0.33,NA
12/15/2006 9:30,0.33,NA
12/15/2006 9:45,0.33,NA
12/15/2006 10:00,0.33,NA
12/15/2006 10:15,0.33,NA
12/15/2006 10:30,0.34,NA
12/15/2006 10:45,0.34,NA
12/15/2006 11:00,0.34,NA
12/15/2006 11:15,0.34,NA
12/15/2006 11:30,0.34,NA
12/15/2006 11:45,0.34,NA
12/15/2006 12:00,0.35,NA
12/15/2006 12:15,0.35,NA
12/15/2006 12:30,0.35,NA
12/15/2006 12:45,0.35,NA
12/15/2006 13:00,0.35,NA
12/15/2006 13:15,0.35,NA
12/15/2006 13:30,0.35,NA
12/15/2006 13:45,0.35,NA
12/15/2006 14:00,0.35,NA
12/15/2006 14:15,0.35,NA
12/15/2006 14:30,0.34,NA
12/15/2006 14:45,0.34,NA
12/15/2006 15:00,0.34,NA
12/15/2006 15:15,0.34,NA
12/15/2006 15:30,0.34,NA
12/15/2006 15:45,0.34,NA
12/15/2006 16:00,0.34,NA
12/15/2006 16:15,0.33,NA
12/15/2006 16:30,0.33,NA
12/15/2006 16:45,0.33,NA
12/15/2006 17:00,0.33,NA
12/15/2006 17:15,0.33,NA
12/15/2006 17:30,0.32,NA
12/15/2006 17:45,0.32,NA
12/15/2006 18:00,0.32,NA
12/15/2006 18:15,0.32,NA
12/15/2006 18:30,0.31,NA
12/15/2006 18:45,0.31,NA
12/15/2006 19:00,0.31,NA
12/15/2006 19:15,0.31,NA
12/15/2006 19:30,0.31,NA
12/15/2006 19:45,0.31,NA
12/15/2006 20:00,0.3,NA
12/15/2006 20:15,0.3,NA
12/15/2006 20:30,0.3,NA
12/15/2006 20:45,0.3,NA
12/15/2006 21:00,0.3,NA
12/15/2006 21:15,0.3,NA
12/15/2006 21:30,0.3,NA
12/15/2006 21:45,0.3,NA
12/15/2006 22:00,0.29,NA
12/15/2006 22:15,0.29,NA
12/15/2006 22:30,0.29,NA
12/15/2006 22:45,0.29,NA
12/15/2006 23:00,0.29,NA
12/15/2006 23:15,0.29,NA
12/15/2006 23:30,0.29,NA
12/15/2006 23:45,0.28,NA
12/16/2006 0:00,0.28,NA
12/16/2006 0:15,0.28,NA
12/16/2006 0:30,0.28,NA
12/16/2006 0:45,0.28,NA
12/16/2006 1:00,0.28,NA
12/16/2006 1:15,0.27,NA
12/16/2006 1:30,0.27,NA
12/16/2006 1:45,0.27,NA
12/16/2006 2:00,0.27,NA
12/16/2006 2:15,0.27,NA
12/16/2006 2:30,0.27,NA
12/16/2006 2:45,0.27,NA
12/16/2006 3:00,0.26,NA
12/16/2006 3:15,0.26,NA
12/16/2006 3:30,0.26,NA
12/16/2006 3:45,0.26,NA
12/16/2006 4:00,0.26,NA
12/16/2006 4:15,0.26,NA
12/16/2006 4:30,0.26,NA
12/16/2006 4:45,0.25,NA
12/16/2006 5:00,0.25,NA
12/16/2006 5:15,0.25,NA
12/16/2006 5:30,0.25,NA
12/16/2006 5:45,0.25,NA
12/16/2006 6:00,0.25,NA
12/16/2006 6:15,0.25,NA
12/16/2006 6:30,0.25,NA
12/16/2006 6:45,0.25,NA
12/16/2006 7:00,0.24,NA
12/16/2006 7:15,0.24,NA
12/16/2006 7:30,0.24,NA
12/16/2006 7:45,0.24,NA
12/16/2006 8:00,0.24,NA
12/16/2006 8:15,0.24,NA
12/16/2006 8:30,0.24,NA
12/16/2006 8:45,0.24,NA
12/16/2006 9:00,0.24,NA
12/16/2006 9:15,0.23,NA
12/16/2006 9:30,0.23,NA
12/16/2006 9:45,0.23,NA
12/16/2006 10:00,0.23,NA
12/16/2006 10:15,0.23,NA
12/16/2006 10:30,0.23,NA
12/16/2006 10:45,0.23,NA
12/16/2006 11:00,0.23,NA
12/16/2006 11:15,0.23,NA
12/16/2006 11:30,0.23,NA
12/16/2006 11:45,0.23,NA
12/16/2006 12:00,0.23,NA
12/16/2006 12:15,0.23,NA
12/16/2006 12:30,0.23,NA
12/16/2006 12:45,0.23,NA
12/16/2006 13:00,0.23,NA
12/16/2006 13:15,0.23,NA
12/16/2006 13:30,0.23,NA
12/16/2006 13:45,0.23,NA
12/16/2006 14:00,0.23,NA
12/16/2006 14:15,0.23,NA
12/16/2006 14:30,0.23,NA
12/16/2006 14:45,0.23,NA
12/16/2006 15:00,0.23,NA
12/16/2006 15:15,0.23,NA
12/16/2006 15:30,0.23,NA
12/16/2006 15:45,0.23,NA
12/16/2006 16:00,0.23,NA
12/16/2006 16:15,0.23,NA
12/16/2006 16:30,0.23,NA
12/16/2006 16:45,0.23,NA
12/16/2006 17:00,0.23,NA
12/16/2006 17:15,0.22,NA
12/16/2006 17:30,0.22,NA
12/16/2006 17:45,0.22,NA
12/16/2006 18:00,0.22,NA
12/16/2006 18:15,0.22,NA
12/16/2006 18:30,0.22,NA
12/16/2006 18:45,0.22,NA
12/16/2006 19:00,0.21,NA
12/16/2006 19:15,0.21,NA
12/16/2006 19:30,0.21,NA
12/16/2006 19:45,0.21,NA
12/16/2006 20:00,0.21,NA
12/16/2006 20:15,0.21,NA
12/16/2006 20:30,0.21,NA
12/16/2006 20:45,0.2,NA
12/16/2006 21:00,0.2,NA
12/16/2006 21:15,0.2,NA
12/16/2006 21:30,0.2,NA
12/16/2006 21:45,0.2,NA
12/16/2006 22:00,0.2,NA
12/16/2006 22:15,0.2,NA
12/16/2006 22:30,0.2,NA
12/16/2006 22:45,0.2,NA
12/16/2006 23:00,0.19,NA
12/16/2006 23:15,0.19,NA
12/16/2006 23:30,0.19,NA
12/16/2006 23:45,0.19,NA
12/17/2006 0:00,0.19,NA
12/17/2006 0:15,0.19,NA
12/17/2006 0:30,0.19,NA
12/17/2006 0:45,0.19,NA
12/17/2006 1:00,0.18,NA
12/17/2006 1:15,0.18,NA
12/17/2006 1:30,0.18,NA
12/17/2006 1:45,0.18,NA
12/17/2006 2:00,0.18,NA
12/17/2006 2:15,0.18,NA
12/17/2006 2:30,0.18,NA
12/17/2006 2:45,0.18,NA
12/17/2006 3:00,0.18,NA
12/17/2006 3:15,0.18,NA
12/17/2006 3:30,0.17,NA
12/17/2006 3:45,0.17,NA
12/17/2006 4:00,0.17,NA
12/17/2006 4:15,0.17,NA
12/17/2006 4:30,0.17,NA
12/17/2006 4:45,0.17,NA
12/17/2006 5:00,0.17,NA
12/17/2006 5:15,0.17,NA
12/17/2006 5:30,0.17,NA
12/17/2006 5:45,0.17,NA
12/17/2006 6:00,0.16,NA
12/17/2006 6:15,0.16,NA
12/17/2006 6:30,0.16,NA
12/17/2006 6:45,0.16,NA
12/17/2006 7:00,0.16,NA
12/17/2006 7:15,0.16,NA
12/17/2006 7:30,0.16,NA
12/17/2006 7:45,0.16,NA
12/17/2006 8:00,0.16,NA
12/17/2006 8:15,0.16,NA
12/17/2006 8:30,0.16,NA
12/17/2006 8:45,0.16,NA
12/17/2006 9:00,0.16,NA
12/17/2006 9:15,0.16,NA
12/17/2006 9:30,0.16,NA
12/17/2006 9:45,0.16,NA
12/17/2006 10:00,0.16,NA
12/17/2006 10:15,0.16,NA
12/17/2006 10:30,0.16,NA
12/17/2006 10:45,0.16,NA
12/17/2006 11:00,0.16,NA
12/17/2006 11:15,0.16,NA
12/17/2006 11:30,0.16,NA
12/17/2006 11:45,0.16,NA
12/17/2006 12:00,0.16,NA
12/17/2006 12:15,0.16,NA
12/17/2006 12:30,0.16,NA
12/17/2006 12:45,0.17,NA
12/17/2006 13:00,0.17,NA
12/17/2006 13:15,0.17,NA
12/17/2006 13:30,0.17,NA
12/17/2006 13:45,0.17,NA
12/17/2006 14:00,0.17,NA
12/17/2006 14:15,0.17,NA
12/17/2006 14:30,0.17,NA
12/17/2006 14:45,0.17,NA
12/17/2006 15:00,0.17,NA
12/17/2006 15:15,0.17,NA
12/17/2006 15:30,0.17,NA
12/17/2006 15:45,0.17,NA
12/17/2006 16:00,0.17,NA
12/17/2006 16:15,0.16,NA
12/17/2006 16:30,0.16,NA
12/17/2006 16:45,0.16,NA
12/17/2006 17:00,0.16,NA
12/17/2006 17:15,0.16,NA
12/17/2006 17:30,0.16,NA
12/17/2006 17:45,0.16,NA
12/17/2006 18:00,0.16,NA
12/17/2006 18:15,0.16,NA
12/17/2006 18:30,0.16,NA
12/17/2006 18:45,0.16,NA
12/17/2006 19:00,0.15,NA
12/17/2006 19:15,0.15,NA
12/17/2006 19:30,0.15,NA
12/17/2006 19:45,0.15,NA
12/17/2006 20:00,0.15,NA
12/17/2006 20:15,0.15,NA
12/17/2006 20:30,0.15,NA
12/17/2006 20:45,0.15,NA
12/17/2006 21:00,0.15,NA
12/17/2006 21:15,0.15,NA
12/17/2006 21:30,0.14,NA
12/17/2006 21:45,0.14,NA
12/17/2006 22:00,0.14,NA
12/17/2006 22:15,0.14,NA
12/17/2006 22:30,0.14,NA
12/17/2006 22:45,0.14,NA
12/17/2006 23:00,0.14,NA
12/17/2006 23:15,0.14,NA
12/17/2006 23:30,0.14,NA
12/17/2006 23:45,0.14,NA
12/18/2006 0:00,0.13,NA
12/18/2006 0:15,0.13,NA
12/18/2006 0:30,0.13,NA
12/18/2006 0:45,0.13,NA
12/18/2006 1:00,0.13,NA
12/18/2006 1:15,0.13,NA
12/18/2006 1:30,0.13,NA
12/18/2006 1:45,0.13,NA
12/18/2006 2:00,0.13,NA
12/18/2006 2:15,0.13,NA
12/18/2006 2:30,0.13,NA
12/18/2006 2:45,0.12,NA
12/18/2006 3:00,0.12,NA
12/18/2006 3:15,0.12,NA
12/18/2006 3:30,0.12,NA
12/18/2006 3:45,0.12,NA
12/18/2006 4:00,0.12,NA
12/18/2006 4:15,0.12,NA
12/18/2006 4:30,0.12,NA
12/18/2006 4:45,0.12,NA
12/18/2006 5:00,0.12,NA
12/18/2006 5:15,0.12,NA
12/18/2006 5:30,0.12,NA
12/18/2006 5:45,0.12,NA
12/18/2006 6:00,0.11,NA
12/18/2006 6:15,0.11,NA
12/18/2006 6:30,0.11,NA
12/18/2006 6:45,0.11,NA
12/18/2006 7:00,0.11,NA
12/18/2006 7:15,0.11,NA
12/18/2006 7:30,0.11,NA
12/18/2006 7:45,0.11,NA
12/18/2006 8:00,0.11,NA
12/18/2006 8:15,0.11,NA
12/18/2006 8:30,0.11,NA
12/18/2006 8:45,0.11,NA
12/18/2006 9:00,0.11,NA
12/18/2006 9:15,0.11,NA
12/18/2006 9:30,0.11,NA
12/18/2006 9:45,0.11,NA
12/18/2006 10:00,0.11,NA
12/18/2006 10:15,0.11,NA
12/18/2006 10:30,0.11,NA
12/18/2006 10:45,0.11,NA
12/18/2006 11:00,0.11,NA
12/18/2006 11:15,0.11,NA
12/18/2006 11:30,0.11,NA
12/18/2006 11:45,0.11,NA
12/18/2006 12:00,0.12,NA
12/18/2006 12:15,0.12,NA
12/18/2006 12:30,0.12,NA
12/18/2006 12:45,0.12,NA
12/18/2006 13:00,0.12,NA
12/18/2006 13:15,0.12,NA
12/18/2006 13:30,0.13,NA
12/18/2006 13:45,0.13,NA
12/18/2006 14:00,0.13,NA
12/18/2006 14:15,0.13,NA
12/18/2006 14:30,0.13,NA
12/18/2006 14:45,0.13,NA
12/18/2006 15:00,0.13,NA
12/18/2006 15:15,0.13,NA
12/18/2006 15:30,0.12,NA
12/18/2006 15:45,0.12,NA
12/18/2006 16:00,0.12,NA
12/18/2006 16:15,0.12,NA
12/18/2006 16:30,0.12,NA
12/18/2006 16:45,0.12,NA
12/18/2006 17:00,0.12,NA
12/18/2006 17:15,0.12,NA
12/18/2006 17:30,0.12,NA
12/18/2006 17:45,0.12,NA
12/18/2006 18:00,0.12,NA
12/18/2006 18:15,0.11,NA
12/18/2006 18:30,0.11,NA
12/18/2006 18:45,0.11,NA
12/18/2006 19:00,0.11,NA
12/18/2006 19:15,0.11,NA
12/18/2006 19:30,0.11,NA
12/18/2006 19:45,0.11,NA
12/18/2006 20:00,0.11,NA
12/18/2006 20:15,0.11,NA
12/18/2006 20:30,0.11,NA
12/18/2006 20:45,0.11,NA
12/18/2006 21:00,0.11,NA
12/18/2006 21:15,0.11,NA
12/18/2006 21:30,0.11,NA
12/18/2006 21:45,0.11,NA
12/18/2006 22:00,0.11,NA
12/18/2006 22:15,0.1,NA
12/18/2006 22:30,0.1,NA
12/18/2006 22:45,0.1,NA
12/18/2006 23:00,0.1,NA
12/18/2006 23:15,0.1,NA
12/18/2006 23:30,0.1,NA
12/18/2006 23:45,0.1,NA
12/19/2006 0:00,0.1,NA
12/19/2006 0:15,0.1,NA
12/19/2006 0:30,0.1,NA
12/19/2006 0:45,0.1,NA
12/19/2006 1:00,0.1,NA
12/19/2006 1:15,0.1,NA
12/19/2006 1:30,0.1,NA
12/19/2006 1:45,0.1,NA
12/19/2006 2:00,0.09,NA
12/19/2006 2:15,0.09,NA
12/19/2006 2:30,0.09,NA
12/19/2006 2:45,0.09,NA
12/19/2006 3:00,0.09,NA
12/19/2006 3:15,0.09,NA
12/19/2006 3:30,0.09,NA
12/19/2006 3:45,0.09,NA
12/19/2006 4:00,0.09,NA
12/19/2006 4:15,0.09,NA
12/19/2006 4:30,0.09,NA
12/19/2006 4:45,0.09,NA
12/19/2006 5:00,0.09,NA
12/19/2006 5:15,0.09,NA
12/19/2006 5:30,0.09,NA
12/19/2006 5:45,0.09,NA
12/19/2006 6:00,0.09,NA
12/19/2006 6:15,0.08,NA
12/19/2006 6:30,0.08,NA
12/19/2006 6:45,0.08,NA
12/19/2006 7:00,0.08,NA
12/19/2006 7:15,0.08,NA
12/19/2006 7:30,0.08,NA
12/19/2006 7:45,0.08,NA
12/19/2006 8:00,0.08,NA
12/19/2006 8:15,0.08,NA
12/19/2006 8:30,0.08,NA
12/19/2006 8:45,0.08,NA
12/19/2006 9:00,0.08,NA
12/19/2006 9:15,0.08,NA
12/19/2006 9:30,0.08,NA
12/19/2006 9:45,0.08,NA
12/19/2006 10:00,0.08,NA
12/19/2006 10:15,0.08,NA
12/19/2006 10:30,0.08,NA
12/19/2006 10:45,0.08,NA
12/19/2006 11:00,0.09,NA
12/19/2006 11:15,0.09,NA
12/19/2006 11:30,0.09,NA
12/19/2006 11:45,0.09,NA
12/19/2006 12:00,0.09,NA
12/19/2006 12:15,0.09,NA
12/19/2006 12:30,0.09,NA
12/19/2006 12:45,0.09,NA
12/19/2006 13:00,0.1,NA
12/19/2006 13:15,0.1,NA
12/19/2006 13:30,0.1,NA
12/19/2006 13:45,0.1,NA
12/19/2006 14:00,0.1,NA
12/19/2006 14:15,0.1,NA
12/19/2006 14:30,0.1,NA
12/19/2006 14:45,0.1,NA
12/19/2006 15:00,0.1,NA
12/19/2006 15:15,0.1,NA
12/19/2006 15:30,0.1,NA
12/19/2006 15:45,0.1,NA
12/19/2006 16:00,0.1,NA
12/19/2006 16:15,0.1,NA
12/19/2006 16:30,0.09,NA
12/19/2006 16:45,0.09,NA
12/19/2006 17:00,0.09,NA
12/19/2006 17:15,0.09,NA
12/19/2006 17:30,0.09,NA
12/19/2006 17:45,0.09,NA
12/19/2006 18:00,0.09,NA
12/19/2006 18:15,0.09,NA
12/19/2006 18:30,0.09,NA
12/19/2006 18:45,0.09,NA
12/19/2006 19:00,0.09,NA
12/19/2006 19:15,0.09,NA
12/19/2006 19:30,0.09,NA
12/19/2006 19:45,0.09,NA
12/19/2006 20:00,0.09,NA
12/19/2006 20:15,0.09,NA
12/19/2006 20:30,0.08,NA
12/19/2006 20:45,0.08,NA
12/19/2006 21:00,0.08,NA
12/19/2006 21:15,0.08,NA
12/19/2006 21:30,0.08,NA
12/19/2006 21:45,0.08,NA
12/19/2006 22:00,0.08,NA
12/19/2006 22:15,0.08,NA
12/19/2006 22:30,0.08,NA
12/19/2006 22:45,0.08,NA
12/19/2006 23:00,0.08,NA
12/19/2006 23:15,0.08,NA
12/19/2006 23:30,0.08,NA
12/19/2006 23:45,0.08,NA
12/20/2006 0:00,0.08,NA
12/20/2006 0:15,0.08,NA
12/20/2006 0:30,0.08,NA
12/20/2006 0:45,0.08,NA
12/20/2006 1:00,0.08,NA
12/20/2006 1:15,0.08,NA
12/20/2006 1:30,0.07,NA
12/20/2006 1:45,0.07,NA
12/20/2006 2:00,0.07,NA
12/20/2006 2:15,0.07,NA
12/20/2006 2:30,0.07,NA
12/20/2006 2:45,0.07,NA
12/20/2006 3:00,0.07,NA
12/20/2006 3:15,0.07,NA
12/20/2006 3:30,0.07,NA
12/20/2006 3:45,0.07,NA
12/20/2006 4:00,0.07,NA
12/20/2006 4:15,0.07,NA
12/20/2006 4:30,0.07,NA
12/20/2006 4:45,0.07,NA
12/20/2006 5:00,0.07,NA
12/20/2006 5:15,0.07,NA
12/20/2006 5:30,0.07,NA
12/20/2006 5:45,0.07,NA
12/20/2006 6:00,0.07,NA
12/20/2006 6:15,0.07,NA
12/20/2006 6:30,0.07,NA
12/20/2006 6:45,0.07,NA
12/20/2006 7:00,0.07,NA
12/20/2006 7:15,0.07,NA
12/20/2006 7:30,0.07,NA
12/20/2006 7:45,0.06,NA
12/20/2006 8:00,0.06,NA
12/20/2006 8:15,0.06,NA
12/20/2006 8:30,0.06,NA
12/20/2006 8:45,0.07,NA
12/20/2006 9:00,0.07,NA
12/20/2006 9:15,0.07,NA
12/20/2006 9:30,0.07,NA
12/20/2006 9:45,0.07,NA
12/20/2006 10:00,0.07,NA
12/20/2006 10:15,0.07,NA
12/20/2006 10:30,0.07,NA
12/20/2006 10:45,0.07,NA
12/20/2006 11:00,0.07,NA
12/20/2006 11:15,0.07,NA
12/20/2006 11:30,0.07,NA
12/20/2006 11:45,0.07,NA
12/20/2006 12:00,0.07,NA
12/20/2006 12:15,0.07,NA
12/20/2006 12:30,0.07,NA
12/20/2006 12:45,0.08,NA
12/20/2006 13:00,0.08,NA
12/20/2006 13:15,0.08,NA
12/20/2006 13:30,0.08,NA
12/20/2006 13:45,0.08,NA
12/20/2006 14:00,0.08,NA
12/20/2006 14:15,0.08,NA
12/20/2006 14:30,0.08,NA
12/20/2006 14:45,0.08,NA
12/20/2006 15:00,0.08,NA
12/20/2006 15:15,0.08,NA
12/20/2006 15:30,0.08,NA
12/20/2006 15:45,0.08,NA
12/20/2006 16:00,0.08,NA
12/20/2006 16:15,0.08,NA
12/20/2006 16:30,0.08,NA
12/20/2006 16:45,0.08,NA
12/20/2006 17:00,0.08,NA
12/20/2006 17:15,0.08,NA
12/20/2006 17:30,0.08,NA
12/20/2006 17:45,0.08,NA
12/20/2006 18:00,0.08,NA
12/20/2006 18:15,0.08,NA
12/20/2006 18:30,0.08,NA
12/20/2006 18:45,0.08,NA
12/20/2006 19:00,0.07,NA
12/20/2006 19:15,0.07,NA
12/20/2006 19:30,0.07,NA
12/20/2006 19:45,0.07,NA
12/20/2006 20:00,0.07,NA
12/20/2006 20:15,0.07,NA
12/20/2006 20:30,0.07,NA
12/20/2006 20:45,0.07,NA
12/20/2006 21:00,0.07,NA
12/20/2006 21:15,0.07,NA
12/20/2006 21:30,0.07,NA
12/20/2006 21:45,0.07,NA
12/20/2006 22:00,0.07,NA
12/20/2006 22:15,0.07,NA
12/20/2006 22:30,0.07,NA
12/20/2006 22:45,0.07,NA
12/20/2006 23:00,0.07,NA
12/20/2006 23:15,0.07,NA
12/20/2006 23:30,0.07,NA
12/20/2006 23:45,0.07,NA
12/21/2006 0:00,0.07,NA
12/21/2006 0:15,0.07,NA
12/21/2006 0:30,0.07,NA
12/21/2006 0:45,0.07,NA
12/21/2006 1:00,0.07,NA
12/21/2006 1:15,0.07,NA
12/21/2006 1:30,0.07,NA
12/21/2006 1:45,0.07,NA
12/21/2006 2:00,0.07,NA
12/21/2006 2:15,0.07,NA
12/21/2006 2:30,0.07,NA
12/21/2006 2:45,0.07,NA
12/21/2006 3:00,0.07,NA
12/21/2006 3:15,0.07,NA
12/21/2006 3:30,0.07,NA
12/21/2006 3:45,0.07,NA
12/21/2006 4:00,0.07,NA
12/21/2006 4:15,0.07,NA
12/21/2006 4:30,0.07,NA
12/21/2006 4:45,0.07,NA